Subject,Start Date,Start Time,Location,Description
AviFit ASQ: Entr.,2024-05-18,10:00,"",https://avifitasq.yaentrainement.fr/events/18264854
AviFit ASQ: Entr.,2024-05-21,18:15,"",https://avifitasq.yaentrainement.fr/events/18264822
AviFit ASQ: Entr.,2024-05-23,17:45,"",https://avifitasq.yaentrainement.fr/events/18264840
AviFit ASQ: Entr.,2024-05-23,18:45,"",https://avifitasq.yaentrainement.fr/events/18264869
AviFit ASQ: Entr.,2024-05-25,10:00,"",https://avifitasq.yaentrainement.fr/events/18264855
AviFit ASQ: Entr.,2024-05-28,18:15,"",https://avifitasq.yaentrainement.fr/events/18264823
AviFit ASQ: Entr.,2024-05-30,17:45,"",https://avifitasq.yaentrainement.fr/events/18264841
AviFit ASQ: Entr.,2024-05-30,18:45,"",https://avifitasq.yaentrainement.fr/events/18264870
AviFit ASQ: Entr.,2024-06-04,18:15,"",https://avifitasq.yaentrainement.fr/events/18264824
AviFit ASQ: Entr.,2024-06-06,17:45,"",https://avifitasq.yaentrainement.fr/events/18264842
AviFit ASQ: Entr.,2024-06-06,18:45,"",https://avifitasq.yaentrainement.fr/events/18264871
AviFit ASQ: Entr.,2024-06-11,18:15,"",https://avifitasq.yaentrainement.fr/events/18264825
AviFit ASQ: Entr.,2024-06-13,17:45,"",https://avifitasq.yaentrainement.fr/events/18264843
AviFit ASQ: Entr.,2024-06-13,18:45,"",https://avifitasq.yaentrainement.fr/events/18264872
AviFit ASQ: Entr.,2024-06-15,10:00,"",https://avifitasq.yaentrainement.fr/events/18264858
AviFit ASQ: Entr.,2024-06-18,18:15,"",https://avifitasq.yaentrainement.fr/events/18264826
AviFit ASQ: Entr.,2024-06-20,17:45,"",https://avifitasq.yaentrainement.fr/events/18264844
AviFit ASQ: Entr.,2024-06-20,18:45,"",https://avifitasq.yaentrainement.fr/events/18264873
AviFit ASQ: Entr.,2024-06-22,10:00,"",https://avifitasq.yaentrainement.fr/events/18264859
AviFit ASQ: Entr.,2024-06-25,18:15,"",https://avifitasq.yaentrainement.fr/events/18264827
AviFit ASQ: Entr.,2024-06-27,17:45,"",https://avifitasq.yaentrainement.fr/events/18264845
AviFit ASQ: Entr.,2024-06-27,18:45,"",https://avifitasq.yaentrainement.fr/events/18264874
AviFit ASQ: Entr.,2024-06-29,10:00,"",https://avifitasq.yaentrainement.fr/events/18264860
